﻿Població a 1 de gener. Per sexe i edat quinquennal
Berguedà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:14
;Homes;Dones;Total
De 0 a 4 anys;740;722;1462
De 5 a 9 anys;938;846;1784
De 10 a 14 anys;1035;930;1965
De 15 a 19 anys;1075;849;1924
De 20 a 24 anys;916;886;1802
De 25 a 29 anys;1021;919;1940
De 30 a 34 anys;1096;1023;2119
De 35 a 39 anys;1260;1211;2471
De 40 a 44 anys;1590;1418;3008
De 45 a 49 anys;1523;1428;2951
De 50 a 54 anys;1416;1342;2758
De 55 a 59 anys;1612;1480;3092
De 60 a 64 anys;1536;1550;3086
De 65 a 69 anys;1262;1323;2585
De 70 a 74 anys;1126;1108;2234
De 75 a 79 anys;811;980;1791
De 80 a 84 anys;482;708;1190
De 85 a 89 anys;436;824;1260
De 90 a 94 anys;212;445;657
De 95 a 99 anys;53;130;183
100 anys o més;5;12;17
Total;20145;20134;40279

