﻿Personalitat jurídica del titular de l'explotació
Maià de Montcal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170985
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;883
 SAU ha;620
      Persona física;
 explot.;11
 total ha;765
 SAU ha;509
       Persona jurídica;
 total;
 explot.;5
 total ha;118
 SAU ha;111
 societats mercantils;
 explot.;2
 total ha;11
 SAU ha;11
 altra condició jurídica;
 explot.;3
 total ha;108
 SAU ha;101

