﻿Capacitat i ocupació dels centres d'atenció social a les persones d'altres col·lectius. Segons tipus i grandària del centre, i tipus d'atenció
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8413&lang=es
;Atenció residencial. Capacitat;Atenció residencial. Places ocupades;Atenció residencial. Grau ocupació (%);Atenció de dia. Capacitat;Atenció de dia. Places ocupades;Atenció de dia. Grau ocupació (%);Atenció suport Usuaris;Atenció ambulatòria Usuaris
Residència;3377;3129;92,6;0;0;z;350;33
Fins a 25 places;863;814;94,3;0;0;z;0;33
Entre 26 i 50 places;1190;1070;89,9;0;0;z;120;0
Entre 51 i 100 places;474;429;90,5;0;0;z;230;0
Més de 100 places;850;816;95,9;0;0;z;0;0
Residència i centre de dia;0;0;0,0;0;0;..;0;0
Llar residència;559;511;91,4;0;0;z;0;0
Fins a 25 places;532;484;91,0;0;0;z;0;0
Entre 26 i 50 places;27;27;100,0;0;0;z;0;0
Centre de dia;0;0;z;219;203;92,4;0;0
Fins a 25 places;0;0;z;109;93;84,8;0;0
Entre 26 i 50 places;0;0;z;110;110;100,0;0;0
Altres;0;0;z;40;40;100,0;2628;0
Entre 26 i 50 places;0;0;z;40;40;100,0;0;0
Sense places;0;0;z;0;0;z;2628;0
Total;3946;3649;92,5;266;250;93,7;2978;33

