﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Escala, l'. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170622
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;320;341;289;303;296;393;521;579;602;560;521;489;446;383;283;285;195;223;7030
Homes;174;180;161;162;147;213;269;301;310;280;262;254;220;211;155;134;88;87;3610
Dones;146;161;128;141;149;180;252;277;292;280;259;235;226;172;128;151;107;136;3420
Resta de la Unió Europea;19;30;45;47;66;94;119;85;126;109;95;103;143;177;146;86;60;46;1595
Homes;11;13;24;26;30;30;64;45;71;57;48;47;72;89;77;44;35;24;805
Dones;8;17;21;21;36;64;54;40;55;53;47;56;71;89;68;42;25;22;789
Resta d'Europa;8;2;7;8;13;20;10;19;19;27;17;8;9;16;7;10;7;3;211
Homes;2;1;5;5;8;8;6;5;7;10;9;2;4;6;3;6;3;2;94
Dones;5;1;2;3;5;12;4;13;12;17;8;6;5;10;4;4;4;1;117
Àfrica;130;57;58;40;65;102;125;98;55;50;34;21;7;6;5;2;4;2;861
Homes;74;22;42;17;30;50;79;72;35;37;24;14;5;4;1;1;2;0;506
Dones;57;35;16;24;35;52;46;26;20;13;10;7;2;2;4;1;2;2;355
Amèrica del Nord i Central;3;2;5;7;10;18;11;15;5;3;5;2;1;0;1;0;0;0;89
Homes;1;1;3;4;3;4;3;2;2;1;0;0;1;0;1;0;0;0;24
Dones;2;1;2;3;7;14;8;13;3;3;5;2;0;0;0;0;0;0;64
Amèrica del Sud;17;4;28;27;25;49;54;48;40;30;21;6;4;1;1;2;0;0;357
Homes;7;0;14;14;13;21;33;22;17;15;11;5;0;0;1;1;0;0;172
Dones;10;4;14;13;12;29;21;26;24;15;10;0;4;1;0;1;0;0;185
Àsia i Oceania;1;1;5;9;6;5;3;11;12;8;0;1;0;0;0;1;0;0;64
Homes;0;1;3;3;4;2;2;4;5;4;0;0;0;0;0;1;0;0;30
Dones;1;0;2;6;2;3;1;7;6;4;0;1;0;0;0;0;0;0;34
Total;498;437;436;441;482;680;842;854;860;787;694;630;610;583;444;387;266;274;10206
Homes;269;218;251;230;235;328;455;451;447;403;354;322;301;310;239;187;128;114;5242
Dones;229;219;185;211;247;353;387;403;413;384;340;308;309;273;205;199;138;161;4964

