﻿Conreus herbacis: cereals per a gra
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:439023
;2009
     Total;
 explot.;201
 ha;3005
      Secà;
 explot.;2
 ha;3
       Regadiu;
 explot.;200
 ha;3002
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Ordi;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;3
 ha;14
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;12
                 Arròs;
 explot.;197
 ha;2984
                 Blat de moro en gra;
 total;
 explot.;7
 ha;3
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;6
 ha;3
                   Altres;
 total;
 explot.;2
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;3

