﻿Població. Per any d'arribada a Catalunya, sexe i edat
Begur. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170139
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;7;27;16;30;38;62;80;87;114;121;107;112;109;75;54;41;22;13;1115
Homes;3;13;8;15;18;27;41;48;63;62;46;48;58;42;23;23;12;1;551
Dones;4;14;8;15;20;35;39;39;51;59;61;64;51;33;31;18;10;12;564
Arribats l'any 1996;4;7;4;3;4;3;5;3;0;3;2;3;2;3;0;1;0;0;47
Homes;2;5;4;1;1;1;2;2;0;2;0;2;1;2;0;1;0;0;26
Dones;2;2;0;2;3;2;3;1;0;1;2;1;1;1;0;0;0;0;21
Arribats l'any 1995;2;5;1;2;4;2;1;5;4;1;2;5;6;1;1;0;0;0;42
Homes;1;3;1;1;1;2;1;2;2;0;0;2;4;0;1;0;0;0;21
Dones;1;2;0;1;3;0;0;3;2;1;2;3;2;1;0;0;0;0;21
Arribats l'any 1994;1;2;0;2;1;0;2;4;0;0;1;0;5;2;1;0;0;0;21
Homes;0;1;0;2;1;0;0;1;0;0;0;0;2;2;0;0;0;0;9
Dones;1;1;0;0;0;0;2;3;0;0;1;0;3;0;1;0;0;0;12
Arribats l'any 1993;0;6;1;2;2;4;3;0;1;1;0;0;1;1;0;0;0;1;23
Homes;0;2;0;1;1;2;3;0;1;0;0;0;1;1;0;0;0;0;12
Dones;0;4;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;1;11
Arribats l'any 1992;0;1;1;0;2;3;1;1;0;1;0;2;1;1;0;2;0;0;16
Homes;0;0;1;0;1;0;1;1;0;1;0;0;0;0;0;1;0;0;6
Dones;0;1;0;0;1;3;0;0;0;0;0;2;1;1;0;1;0;0;10
Arribats l'any 1991;0;1;0;1;0;2;3;2;1;1;1;1;2;0;0;0;0;1;16
Homes;0;0;0;0;0;2;2;2;0;1;0;1;2;0;0;0;0;0;10
Dones;0;1;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;1;6
Arribats l'any 1990-81;0;5;9;19;10;25;21;12;21;17;2;4;4;9;4;4;4;2;172
Homes;0;2;2;9;3;10;13;5;14;10;2;1;1;5;1;3;2;0;83
Dones;0;3;7;10;7;15;8;7;7;7;0;3;3;4;3;1;2;2;89
Arribats l'any 1980-71;0;0;0;1;15;14;9;14;27;20;6;9;9;6;8;5;4;0;147
Homes;0;0;0;1;10;5;4;7;10;13;3;5;5;3;5;1;3;0;75
Dones;0;0;0;0;5;9;5;7;17;7;3;4;4;3;3;4;1;0;72
Arribats l'any 1970-61;0;0;0;0;0;9;35;36;33;46;38;42;29;20;14;9;7;3;321
Homes;0;0;0;0;0;5;15;23;18;16;13;18;12;11;5;4;3;0;143
Dones;0;0;0;0;0;4;20;13;15;30;25;24;17;9;9;5;4;3;178
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;27;24;48;38;36;19;13;9;3;2;229
Homes;0;0;0;0;0;0;0;5;18;14;26;16;21;12;5;6;2;0;125
Dones;0;0;0;0;0;0;0;5;9;10;22;22;15;7;8;3;1;2;104
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;7;8;12;11;9;7;0;0;61
Homes;0;0;0;0;0;0;0;0;0;5;2;3;9;5;5;4;0;0;33
Dones;0;0;0;0;0;0;0;0;0;2;5;5;3;6;4;3;0;0;28
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;2;2;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

