﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Torrelles de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082896
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;2
ESO, educació secundària per a adults;10
Batxillerat, BUP, COU;63
Escola Oficial d'idiomes;16
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;22
FP de grau superior o equivalent;19
Diplomatura universitària o equivalent;56
Llicenciatura universitària o equivalent;64
Postgrau màster, MIR o anàleg;22
Doctorat;6
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;58
Altres cursos;96
Total estudiants;413

