﻿Habitatges principals. Per superfície útil i instal.lacions
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430332
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;3;6;10;31;48;33;19;15;10;7;23;17;7;232
Amb aigua corrent subministrament privat;0;1;0;0;1;1;1;4;2;0;1;1;0;8;3;0;23
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;3;3;6;10;31;49;35;19;16;11;7;31;20;7;249
Sense aigua calenta central;0;0;0;0;1;1;1;3;0;0;0;0;1;0;0;0;7
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;3;3;7;11;32;52;35;19;16;11;8;31;20;7;256
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Calefacció individual;0;0;1;1;1;3;11;21;17;7;11;7;5;21;15;3;124
Calefacció aparells mòbils;0;1;2;2;5;7;21;29;16;12;5;3;2;10;5;4;124
Sense calefacció;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;6
Amb línea telefònica;0;0;3;2;7;9;27;48;34;18;14;11;7;28;16;6;230
Sense línea telefònica;0;1;0;1;0;2;5;4;1;1;2;0;1;3;4;1;26
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;1;6;8;4;1;2;0;1;6;3;1;34
Sense refrigeració;0;1;3;3;6;10;26;44;31;18;14;11;7;25;17;6;222
Total;0;1;3;3;7;11;32;52;35;19;16;11;8;31;20;7;256

