﻿Persona de referència. Per sexe i edat
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171100
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;1;2
De 25 a 29 anys;8;9;17
De 30 a 34 anys;13;17;30
De 35 a 39 anys;41;20;61
De 40 a 44 anys;69;18;87
De 45 a 49 anys;63;22;85
De 50 a 54 anys;38;14;52
De 55 a 59 anys;35;14;49
De 60 a 64 anys;21;6;27
De 65 a 69 anys;21;10;31
De 70 a 74 anys;25;10;35
De 75 anys i més;27;16;43
Total;363;157;520

