﻿Atur registrat (a 31 de març). Recomptes
Santa Oliva
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431401&lang=en
;Atur
2024;244
2023;236
2022;282
2021;339
2020;298
2019;276
2018;301
2017;320
2016;355
2015;421
2014;458
2013;494
2012;435
2011;384
2010;388
2009;295
2008;176
2007;130
2006;132
2005;128
2004;70
2003;64
2002;53
2001;38
2000;48
1999;49
1998;79
1997;101
1996;117
1995;126
1994;119
1993;106
1992;89
1991;87
1990;85
1989;87
1988;116
1987;97
1986;64
1985;61
1984;52
1983;31

