﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:33&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;504;4266;14001;45300;16227;14688;14481;16803;12291;4659;1575;144792
From 15 to 19 years;30;57;939;5328;1857;858;0;0;0;0;0;9066
From 20 to 24 years;21;48;147;1101;2064;1461;1359;1452;114;309;3;8073
From 25 to 29 years;15;60;180;1431;579;909;1347;1797;309;1200;75;7908
From 30 to 34 years;6;30;156;2019;558;960;1110;1347;828;897;141;8049
From 35 to 39 years;9;39;150;2634;876;1323;1383;1416;1095;603;192;9714
From 40 to 44 years;12;51;252;3066;1107;1617;2337;2025;1833;450;153;12900
From 45 to 49 years;24;60;348;3528;1197;1659;2196;1872;2145;342;180;13551
From 50 to 54 years;30;84;444;3801;1395;1701;1731;1608;1731;267;195;12990
From 55 to 59 years;33;123;588;4353;1566;1740;1347;1455;1521;216;219;13161
From 60 to 64 years;24;162;813;4551;1755;966;651;1323;1038;225;177;11682
From 65 to 69 years;21;207;1116;4326;1272;660;435;882;714;90;102;9828
From 70 to 74 years;33;423;1641;3867;846;384;276;687;447;33;66;8703
From 75 to 79 years;51;630;2010;2700;504;231;171;456;282;15;42;7095
From 80 to 84 years;72;879;2040;1323;306;108;72;216;111;9;12;5151
85 years and over;123;1422;3168;1275;348;117;66;267;120;6;18;6930
Foreigner;216;2517;7464;12480;5493;1848;1008;1578;915;213;186;33915
From 15 to 19 years;6;81;591;1035;207;174;0;0;0;0;0;2091
From 20 to 24 years;27;174;489;819;576;384;210;192;12;15;3;2898
From 25 to 29 years;24;228;642;978;621;252;186;372;39;51;24;3414
From 30 to 34 years;18;285;921;1371;765;183;132;165;270;63;48;4218
From 35 to 39 years;27;336;1191;1602;870;216;120;171;162;36;42;4773
From 40 to 44 years;24;411;1086;2127;879;207;105;201;165;30;18;5253
From 45 to 49 years;18;327;819;1959;681;162;87;138;111;9;15;4323
From 50 to 54 years;18;249;747;1329;492;138;66;111;78;6;9;3240
From 55 to 59 years;9;156;444;699;219;72;54;99;36;0;6;1797
From 60 to 64 years;9;123;252;363;111;39;30;66;21;3;15;1026
From 65 to 69 years;15;63;126;144;51;21;12;30;18;0;6;483
From 70 to 74 years;9;39;72;39;15;9;6;21;6;0;3;216
From 75 to 79 years;3;21;36;12;6;3;0;6;3;0;0;87
From 80 to 84 years;3;15;33;3;3;0;3;6;0;3;0;66
85 years and over;3;12;3;6;3;0;0;0;3;0;0;30
Total;720;6780;21462;57780;21723;16539;15489;18384;13209;4872;1758;178710
From 15 to 19 years;39;138;1530;6363;2061;1032;0;0;0;0;0;11160
From 20 to 24 years;45;219;636;1920;2640;1842;1566;1644;126;324;3;10968
From 25 to 29 years;42;285;825;2409;1200;1158;1533;2166;345;1251;99;11319
From 30 to 34 years;24;315;1077;3387;1326;1140;1242;1515;1095;957;189;12267
From 35 to 39 years;33;375;1341;4233;1743;1536;1500;1590;1257;636;237;14487
From 40 to 44 years;36;462;1338;5190;1986;1824;2442;2226;1998;477;171;18153
From 45 to 49 years;42;387;1170;5487;1878;1818;2283;2007;2256;351;195;17874
From 50 to 54 years;48;336;1191;5130;1887;1839;1794;1719;1809;270;201;16227
From 55 to 59 years;42;276;1035;5049;1785;1812;1401;1551;1557;216;225;14955
From 60 to 64 years;33;282;1068;4917;1866;1002;678;1386;1059;225;189;12708
From 65 to 69 years;33;267;1242;4473;1323;681;450;915;732;87;111;10311
From 70 to 74 years;42;459;1710;3906;864;393;279;708;453;33;66;8919
From 75 to 79 years;57;645;2046;2712;510;237;171;465;285;15;42;7182
From 80 to 84 years;78;894;2079;1326;309;105;75;222;114;12;9;5217
85 years and over;129;1434;3174;1278;348;114;69;267;123;6;18;6960

