﻿Població projectada segons l'escenari (base 2002)
Barcelona
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=518&geo=mun:080193&lang=es
;Escenari. Baix;Escenari. Mitjà baix;Escenari. Mitjà alt;Escenari. Alt
2015;1455123;1513862;1590770;1639641
2014;1466742;1525978;1596244;1645200
2013;1478187;1537730;1601394;1650782
2012;1489421;1549034;1606179;1656107
2011;1500471;1559857;1610624;1660619
2010;1511008;1569946;1614475;1664206
2009;1521068;1578911;1617416;1666226
2008;1529721;1586002;1618601;1664497
2007;1537069;1590179;1616959;1659250
2006;1542881;1590100;1611217;1649581
2005;1547345;1585753;1601290;1634435
2004;1550235;1577491;1587617;1612430
2003;1550946;1565437;1570379;1584388

