﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Catllar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430430
;2009
   Total;
 titulars;
 total;81
 homes;61
 dones;20
 titulars caps d'explotació;
 total;72
 homes;59
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;39
 homes;27
 dones;12
 titulars caps d'explotació;
 total;35
 homes;26
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
               Sense dedicació;
 titulars;
 total;5
 homes;1
 dones;4

