﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Andreu de Llavaneres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081976&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;382;229;52;89;752
2021;366;182;38;69;655
2020;291;163;65;87;606
2019;320;213;21;70;624
2018;331;187;40;93;651
2017;320;200;48;71;639
2016;284;212;25;54;575
2015;253;195;24;59;531
2014;300;262;18;54;634
2013;274;209;20;63;566
2012;287;271;23;52;633
2011;226;217;41;68;552
2010;268;200;33;47;548
2009;236;173;39;49;497
2008;277;172;19;56;524
2007;228;174;48;105;555
2006;270;171;23;68;532
2005;231;188;42;35;496
2004;231;166;28;38;463
2003;228;175;29;38;470
2002;193;157;21;44;415
2001;145;85;14;32;276
2000;160;132;13;34;339
1999;150;126;14;33;323
1998;188;95;15;23;321
1997;141;120;10;36;307
1995;109;72;8;34;223
1994;87;51;12;11;161
1993;63;38;8;21;130
1992;64;34;7;18;123
1990;43;34;12;15;104
1989;46;31;1;14;92
1988;41;15;0;12;68

