﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Bellcaire d'Urgell. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250479
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,4;0,5
De 20 a 24 anys;0,3;0,7;0,9
De 25 a 29 anys;0,8;0,6;1,4
De 30 a 34 anys;1,5;2,3;3,8
De 35 a 39 anys;1,4;2,5;3,9
De 40 a 44 anys;4,7;1,5;6,2
De 45 a 49 anys;2,7;2,8;5,4
De 50 a 54 anys;2,2;2,0;4,2
De 55 a 59 anys;0,0;2,0;2,0
De 60 anys i més;3,0;3,9;6,9
Total;16,6;18,6;35,2

