﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081982&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;75;10;85
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;5;1;6
Indústria química;26;2;28
Cont maquin mat elèctric;59;20;79
Material transport;3;0;3
Alimentació i begudes;12;5;17
Tèxtil, cuir confecció;24;109;133
Suro i fusta;23;1;24
Paper i arts gràfiques;23;5;28
Plàstics indu. manufact.;25;12;37
Construcció;96;3;99
Comerç i reparació;74;47;121
Hostaleria i restauració;13;10;23
Transport i act. annexes;32;6;38
Comuni- cacions;2;2;4
Assegurances i financeres;23;7;30
Servei empr. llogers;13;12;25
Adm pública defensa i SS;12;17;29
Educació i investigació;17;17;34
Sanitat i assis. social;2;4;6
Altres serveis;4;10;14
Total;564;301;865

