﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Julià del Llor i Bonmatí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:179032
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;42;25;22
Tècnics i professionals científics i intel·lectuals;24;25;17
Tècnics i professionals de suport;51;51;58
Empleats administratius;26;8;5
Treballadors de serveis i venedors de comerç;45;39;24
Treballadors qualificats en activitats agràries i pesqueres;4;7;11
Artesans i treballadors qualificats de les indústries i la construcció;113;102;158
Operadors d'instal·lacions i maquinària, i muntadors;151;117;59
Treballadors no qualificats;20;26;14
Forces armades;0;0;1
Total;476;400;369

