﻿Conreus herbacis: cereals per a gra
Cervià de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170502&lang=en
;1999;1989;1982
     Total;;;
 explot.;21;39;58
 ha;172;193;229
      Secà;;;
 explot.;17;31;47
 ha;124;134;160
       Regadiu;;;
 explot.;16;30;32
 ha;48;59;69
     Blat;;;
 total;;;
 explot.;10;15;22
 ha;62;55;46
 secà;;;
 explot.;10;14;18
 ha;56;48;23
 regadiu;;;
 explot.;3;3;11
 ha;6;7;24
       Ordi;;;
 total;;;
 explot.;14;23;36
 ha;57;81;100
 secà;;;
 explot.;13;20;30
 ha;54;69;78
 regadiu;;;
 explot.;3;10;15
 ha;3;12;22
         Civada;;;
 total;;;
 explot.;6;0;10
 ha;13;0;40
 secà;;;
 explot.;5;0;8
 ha;12;0;36
 regadiu;;;
 explot.;1;0;3
 ha;1;0;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;1;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;10;24;15
 ha;30;35;30
 secà;;;
 explot.;1;1;4
 ha;1;1;13
 regadiu;;;
 explot.;10;23;11
 ha;28;34;18
                 Melca;;;
 total;;;
 explot.;6;8;10
 ha;11;21;12
 secà;;;
 explot.;1;3;9
 ha;1;16;11
 regadiu;;;
 explot.;5;5;1
 ha;10;6;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

