﻿Població de 2 anys o més. Per coneixement del català i edat
Puiggròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251804&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;2;0;0;0
De 5 a 9 anys;13;13;9;10;5;0
De 10 a 14 anys;7;7;7;7;7;0
De 15 a 19 anys;14;14;14;14;13;0
De 20 a 24 anys;16;16;16;16;14;0
De 25 a 29 anys;14;14;14;14;12;0
De 30 a 34 anys;16;16;16;16;14;0
De 35 a 39 anys;21;21;20;21;18;0
De 40 a 44 anys;19;19;19;19;15;0
De 45 a 49 anys;20;20;20;20;14;0
De 50 a 54 anys;16;16;16;16;13;0
De 55 a 59 anys;12;12;8;8;4;0
De 60 a 64 anys;14;14;13;13;10;0
De 65 a 69 anys;11;11;9;9;7;0
De 70 a 74 anys;21;21;16;14;8;0
De 75 a 79 anys;14;14;14;14;9;0
De 80 a 84 anys;18;18;15;16;7;0
De 85 anys i més;12;12;10;10;3;0
Total;266;266;238;237;173;0

