﻿Població. Per any d'arribada a Espanya
Martorell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081141
;2021
2020;348
2019;606
2018;429
2017;297
2016;195
2011-2015;660
2001-2010;3150
1991-2000;696
1981-1990;162
Abans de 1981;159
Sempre hi ha viscut;21888
Total;28590

