﻿Bovins. Nombre de caps
Balsareny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080180
;2020
     Total (inclou búfales);
 explot.;5
 caps;409
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;131
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;131
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;15
 mascles;
 explot.;3
 caps;7
 braves que no han parit;
 explot.;1
 caps;8
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;11
 mascles;
 explot.;2
 caps;9
 femelles que no han parit;
 explot.;1
 caps;2
             Bovins de menys d'1 any;
 explot.;4
 caps;252

