﻿Població de 2 anys o més. Per coneixement del català i edat
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:439039&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;77;74;25;9;1;3
De 5 a 9 anys;112;111;96;89;66;1
De 10 a 14 anys;142;139;132;129;124;3
De 15 a 19 anys;178;176;174;174;170;2
De 20 a 24 anys;218;213;203;203;193;5
De 25 a 29 anys;228;219;203;199;183;9
De 30 a 34 anys;224;205;185;185;150;19
De 35 a 39 anys;202;193;180;182;126;9
De 40 a 44 anys;195;188;173;166;113;7
De 45 a 49 anys;156;149;140;139;76;7
De 50 a 54 anys;170;166;147;140;67;4
De 55 a 59 anys;149;148;127;117;41;1
De 60 a 64 anys;167;162;122;102;31;5
De 65 a 69 anys;212;207;143;122;36;5
De 70 a 74 anys;191;188;122;94;21;3
De 75 a 79 anys;118;116;73;50;10;2
De 80 a 84 anys;68;66;39;29;5;2
De 85 anys i més;60;59;33;27;5;1
Total;2867;2779;2317;2156;1418;88

