﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Margalef
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430751
;1999;1989
     Total;;
 explot.;25;32
 UDE;197;136
     UDE;;
 <1;;
 explot.;3;11
 UDE;2;5
 1 a <2;;
 explot.;3;3
 UDE;4;4
 2 a <4;;
 explot.;2;2
 UDE;5;6
 4 a <6;;
 explot.;3;5
 UDE;16;26
 6 a <8;;
 explot.;3;7
 UDE;21;47
 8 a <12;;
 explot.;6;2
 UDE;58;18
 12 a <16;;
 explot.;2;1
 UDE;28;14
 16 a <40;;
 explot.;3;1
 UDE;62;16
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

