﻿Titulars persona física per edat i sexe
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171642
;1999;1989
   Totes les edats;;
 titulars;;
 total;25;55
 homes;20;45
 dones;5;10
 titulars caps explotació;;
 total;23;46
 homes;20;41
 dones;3;5
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;6
 dones;0;1
 titulars caps explotació;;
      homes;4;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;5
 dones;1;1
 titulars caps explotació;;
      homes;1;4
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;6
 dones;3;3
 titulars caps explotació;;
      homes;5;5
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;2;6
 dones;1;1
 titulars caps explotació;;
      homes;2;6
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;4;15
 dones;0;3
 titulars caps explotació;;
      homes;4;13
    dones;0;1

