﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431613&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;3;6;1;2;3;2;11;13;5;17;22;17;44;61;3;1;4;70;2;72;56;28;84;47;13;60;0;1;1;204;122;326
De 20 a 24 anys;21;13;34;20;16;36;44;74;118;23;74;97;41;112;153;9;3;12;164;22;186;168;97;265;86;31;117;0;1;1;576;443;1019
De 25 a 29 anys;50;45;95;48;90;138;108;108;216;40;96;136;61;120;181;21;5;26;194;23;217;164;82;246;50;36;86;0;0;0;736;605;1341
De 30 a 34 anys;84;37;121;58;86;144;87;92;179;41;74;115;35;90;125;14;2;16;194;24;218;147;82;229;50;34;84;0;0;0;710;521;1231
De 35 a 39 anys;112;48;160;56;89;145;77;76;153;36;56;92;45;78;123;12;2;14;191;20;211;160;128;288;61;52;113;0;0;0;750;549;1299
De 40 a 44 anys;127;41;168;71;69;140;77;61;138;42;53;95;41;74;115;11;7;18;162;25;187;146;141;287;47;39;86;0;0;0;724;510;1234
De 45 a 49 anys;111;55;166;48;41;89;56;49;105;37;35;72;34;57;91;8;5;13;162;21;183;117;95;212;41;39;80;0;0;0;614;397;1011
De 50 a 54 anys;95;41;136;36;26;62;39;28;67;21;23;44;30;65;95;9;3;12;130;14;144;98;26;124;35;42;77;1;0;1;494;268;762
De 55 a 59 anys;84;49;133;28;18;46;22;13;35;22;7;29;26;31;57;6;1;7;97;11;108;61;12;73;22;26;48;0;0;0;368;168;536
De 60 a 64 anys;34;20;54;7;3;10;8;2;10;9;3;12;13;6;19;3;4;7;33;3;36;27;5;32;17;13;30;0;0;0;151;59;210
De 65 anys i més;15;8;23;3;3;6;6;0;6;1;1;2;3;14;17;3;3;6;10;7;17;5;6;11;4;7;11;0;0;0;50;49;99
Total;736;360;1096;376;443;819;526;514;1040;277;439;716;346;691;1037;99;36;135;1407;172;1579;1149;702;1851;460;332;792;1;2;3;5377;3691;9068

