﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Lliçà de Vall
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081081&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);113028;39617;39997;33657;22840;142882;58,7;20,6;20,8;59,6;40,4;z
2020;103735;35749;39359;31649;20922;140684;58,0;20,0;22,0;60,2;39,8;z
2019;103878;40038;34671;30666;20203;131504;58,2;22,4;19,4;60,3;39,7;z
2018;96531;39461;32202;28046;18655;124764;57,4;23,5;19,1;60,1;39,9;z
2017;93624;40063;30487;27316;17467;127430;57,0;24,4;18,6;61,0;39,0;z
2016;87813;40326;29707;25523;16519;120437;55,6;25,5;18,8;60,7;39,3;z
2015;84645;42086;28624;24578;15275;118741;54,5;27,1;18,4;61,7;38,3;z
2014;82058;41862;28535;24879;15276;115742;53,8;27,5;18,7;62,0;38,0;z
2013;81331;42581;28072;24774;15329;114802;53,5;28,0;18,5;61,8;38,2;z
2012;84489;42502;26598;25187;15416;115665;55,0;27,7;17,3;62,0;38,0;z
2011;89927;40228;25433;26247;14818;117244;57,8;25,9;16,3;63,9;36,1;z
2010;91114;37019;24940;26440;14564;115009;59,5;24,2;16,3;64,5;35,5;z

