﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de Meià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252509&lang=es
;2009
      Total;
 explot.;90
 jornades;24047
 UTA;93
     Mà d'obra familiar;
 total;
  explot.;78
 nombre persones;160
  jornades;15054
  UTA;57
 titular;
 nombre persones;78
  jornades;10119
  UTA;36
 altres familiars;
  explot.;51
 nombre persones;82
  jornades;4935
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;32
  jornades;8338
  UTA;33
 fixa;
  explot.;27
 nombre persones;52
  jornades;8209
  UTA;32
 eventual;
  explot.;6
  jornades;129
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;655
 UTA;3

