﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:431554&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;24;27;51
2012;24;21;42
2013;12;18;30
2014;3;3;3
2015;3;3;6
2016;3;3;6
2017;6;0;3
2018;3;0;3
2019;0;0;0
2020;0;0;0
Total;75;69;144

