﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171518&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;10;32;20;2;1;11;2;5;83
 dones;0;15;30;19;4;0;10;5;4;87
 total;0;25;62;39;6;1;21;7;9;170
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;13;15;2;1;8;2;4;46
 dones;0;1;5;11;1;0;5;3;3;29
 total;0;2;18;26;3;1;13;5;7;75
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;1;1;0;0;0;0;1;3
 total actius;;;;;;;;;;
 homes;0;1;14;16;2;1;9;2;4;49
 dones;0;1;6;11;1;0;5;3;4;31
 total;0;2;20;27;3;1;14;5;8;80
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;8;15;3;0;0;1;0;1;28
 dones;0;10;14;3;1;0;0;0;0;28
 total;0;18;29;6;1;0;1;0;1;56
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;3;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;0;2;0;0;0;1;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;8;4;2;0;4;1;0;20
 total;0;1;8;4;2;0;4;1;0;20
 altres situacions;;;;;;;;;;
 homes;0;1;1;0;0;0;1;0;0;3
 dones;0;3;1;0;0;0;1;0;0;5
 total;0;4;2;0;0;0;2;0;0;8
 total no actius;;;;;;;;;;
 homes;0;9;18;4;0;0;2;0;1;34
 dones;0;14;24;8;3;0;5;2;0;56
 total;0;23;42;12;3;0;7;2;1;90

