﻿Població. Per sexe i edat any a any
Folgueroles. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080832
;Homes;Dones;Total
0 anys;4;4;8
1 any;9;15;24
2 anys;8;4;12
3 anys;11;5;16
4 anys;9;8;17
5 anys;13;3;16
6 anys;15;10;25
7 anys;5;5;10
8 anys;13;13;26
9 anys;13;14;27
10 anys;15;16;31
11 anys;25;10;35
12 anys;15;20;35
13 anys;15;21;36
14 anys;22;10;32
15 anys;22;19;41
16 anys;14;16;30
17 anys;20;21;41
18 anys;26;19;45
19 anys;21;17;38
20 anys;24;14;38
21 anys;16;11;27
22 anys;13;13;26
23 anys;19;7;26
24 anys;8;9;17
25 anys;13;11;24
26 anys;2;9;11
27 anys;8;9;17
28 anys;16;7;23
29 anys;6;12;18
30 anys;4;6;10
31 anys;8;9;17
32 anys;13;7;20
33 anys;12;10;22
34 anys;10;13;23
35 anys;9;12;21
36 anys;10;8;18
37 anys;8;15;23
38 anys;14;15;29
39 anys;4;8;12
40 anys;14;9;23
41 anys;12;12;24
42 anys;16;11;27
43 anys;16;13;29
44 anys;17;22;39
45 anys;24;23;47
46 anys;19;22;41
47 anys;19;24;43
48 anys;14;24;38
49 anys;32;28;60
50 anys;17;25;42
51 anys;25;26;51
52 anys;24;24;48
53 anys;21;25;46
54 anys;14;17;31
55 anys;21;21;42
56 anys;20;19;39
57 anys;17;11;28
58 anys;16;10;26
59 anys;15;14;29
60 anys;20;10;30
61 anys;15;12;27
62 anys;19;15;34
63 anys;12;19;31
64 anys;15;14;29
65 anys;15;8;23
66 anys;20;8;28
67 anys;7;11;18
68 anys;6;14;20
69 anys;15;11;26
70 anys;9;14;23
71 anys;9;3;12
72 anys;2;11;13
73 anys;4;7;11
74 anys;14;10;24
75 anys;6;12;18
76 anys;4;8;12
77 anys;10;9;19
78 anys;6;5;11
79 anys;8;10;18
80 anys;5;3;8
81 anys;6;9;15
82 anys;7;7;14
83 anys;4;5;9
84 anys;2;4;6
85 anys;4;2;6
86 anys;2;5;7
87 anys;1;5;6
88 anys;3;6;9
89 anys;4;2;6
90 anys;0;4;4
91 anys;2;4;6
92 anys;2;7;9
93 anys;1;2;3
94 anys;0;2;2
95 anys;0;0;0
96 anys;2;0;2
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;1146;1115;2261

