﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilanova d'Escornalbou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431671
;2009
   Totes les edats;
 titulars;
 total;44
 homes;32
 dones;12
 titulars caps d'explotació;
 total;32
 homes;26
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;10
 homes;4
 dones;6
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
             De 55 a 64 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
               De 65 anys o més;
 titulars;
 total;23
 homes;19
 dones;4
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1

