﻿Indicadores de hogares
Gurb
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081000&lang=es
;2021
Tamaño medio del hogar;3,36
Proporción de hogares de 1 persona (%);11,6
Proporción de hogares de 2 personas (%);18,6
Proporción de hogares de 3 personas (%);20,4
Proporción de hogares de 4 personas (%);32,1
Proporción de hogares de 5 personas o más (%);17,4
Proporción de hogares de una persona de 65 años o más (%);6,2
Proporción de población de 75 años o más que vive sola (%);13,3
Proporción de hogares con todos los miembros de 65 años o más (%);13,9
Proporción de hogares con todos los miembros extranjeros (%);1,4
Proporción de hogares con miembros extranjeros y españoles (%);3,7
Proporción de hogares con todos los miembros españoles (%);94,9

