﻿Llars unipersonals. Per edat i estat civil. Total
Ripoll. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:171479&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;13;0;0;3;0;16
De 25 a 29 anys;33;5;1;2;0;41
De 30 a 34 anys;24;16;0;6;2;48
De 35 a 39 anys;23;6;3;11;1;44
De 40 a 44 anys;17;4;1;7;8;37
De 45 a 49 anys;14;3;1;3;9;30
De 50 a 54 anys;14;2;10;7;3;36
De 55 a 59 anys;14;5;14;8;5;46
De 60 a 64 anys;10;2;19;7;1;39
De 65 a 69 anys;12;4;62;3;0;81
De 70 a 74 anys;15;2;115;3;0;135
De 75 a 79 anys;18;0;116;1;1;136
De 80 a 84 anys;7;1;86;0;0;94
De 85 anys i més;7;0;55;0;0;62
Total;223;50;483;61;30;847

