﻿Población a 1 de enero. Por sexo
Cercs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082687&lang=es
;Hombres;Mujeres;Total
2023;601;595;1196
2022;582;587;1169
2021;596;594;1190
2020;568;582;1150
2019;577;568;1145
2018;567;585;1152
2017;573;593;1166
2016;591;592;1183
2015;602;607;1209
2014;628;618;1246
2013;642;630;1272
2012;660;646;1306
2011;657;646;1303
2010;672;654;1326
2009;681;653;1334
2008;676;648;1324
2007;678;653;1331
2006;679;654;1333
2005;688;654;1342
2004;688;650;1338
2003;699;677;1376
2002;717;697;1414
2001;727;712;1439
2000;727;727;1454
1999;721;737;1458
1998;727;756;1483

