﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Riudaura
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171498&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;9;7;33;56
06/2020;7;8;6;32;53
03/2020;6;8;6;32;52
12/2019;6;9;6;34;55
09/2019;5;10;6;34;55
06/2019;5;11;5;37;58
03/2019;6;12;5;36;59
12/2018;7;12;5;32;56
09/2018;8;12;5;32;57
06/2018;8;12;5;32;57
03/2018;8;12;5;29;54
12/2017;8;12;5;30;55
09/2017;8;12;5;32;57
06/2017;9;12;5;32;58
03/2017;9;11;5;30;55
12/2016;9;11;6;31;57
09/2016;11;11;5;29;56
06/2016;11;12;5;27;55
03/2016;..;11;..;25;51
12/2015;9;11;5;27;52
09/2015;..;11;..;29;53
06/2015;..;10;..;32;55
03/2015;9;10;6;28;53
12/2014;9;10;6;30;55
09/2014;9;10;6;33;58
06/2014;9;10;6;32;57
03/2014;9;10;6;31;56
12/2013;10;10;6;30;56
09/2013;9;11;6;31;57
06/2013;9;11;6;31;57
03/2013;10;11;6;28;55
12/2012;10;12;6;29;57
09/2012;8;12;6;27;53
06/2012;9;12;7;24;52
03/2012;9;12;6;24;51
12/2011;9;12;6;23;50
09/2011;10;12;6;24;52
06/2011;10;12;6;24;52
03/2011;9;11;6;22;48
12/2010;9;11;5;23;48
09/2010;9;11;5;21;46
06/2010;9;11;5;20;45
03/2010;9;11;5;20;45
12/2009;9;11;5;21;46
09/2009;9;11;6;23;49
06/2009;9;11;5;24;49
03/2009;9;11;5;25;50
12/2008;10;10;6;24;50
09/2008;10;10;8;24;52
06/2008;10;10;7;24;51
03/2008;11;10;7;25;53

