﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:02&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;33684;4305;37989;1227;11700;4674;8427;26028;64026
Hombres;17715;1935;19650;717;6069;2202;3159;12147;31791
Mujeres;15975;2370;18345;513;5631;2475;5271;13890;32232
Resto de España;5982;1212;7194;540;5916;114;3459;10029;17220
Hombres;3357;522;3879;303;3456;60;621;4440;8316
Mujeres;2625;687;3312;237;2457;57;2838;5589;8904
Extranjero;14316;4443;18759;387;2388;1035;15597;19407;38169
Hombres;8430;2058;10488;249;1266;459;7137;9111;19599
Mujeres;5889;2385;8274;138;1122;576;8463;10299;18570
Total;53985;9960;63945;2157;20004;5826;27486;55473;119415
Hombres;29499;4512;34011;1269;10791;2721;10914;25695;59709
Mujeres;24486;5445;29931;888;9210;3105;16572;29775;59709

