﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Molins de Rei. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081234&lang=es
;Homes;Dones;Total
França;38;39;77
Regne Unit;26;24;50
Argentina;31;34;65
Alemanya;27;34;61
Estats Units, els;21;31;52
Mèxic;6;3;9
Suïssa;11;13;24
Andorra;13;13;26
Bèlgica;31;20;51
Brasil;11;7;18
Equador;0;1;1
Xile;7;7;14
Veneçuela;2;4;6
Colòmbia;8;5;13
Països Baixos;2;5;7
Itàlia;9;5;14
Perú;4;2;6
República Dominicana;4;6;10
Uruguai;2;6;8
Bolívia;1;2;3
Austràlia;0;6;6
Canadà;3;2;5
Cuba;1;1;2
Suècia;6;3;9
Costa Rica;1;0;1
Panamà;1;4;5
Irlanda;0;1;1
Paraguai;0;0;0
Dinamarca;8;14;22
Israel;3;1;4
Marroc;1;0;1
Noruega;0;1;1
Guatemala;1;1;2
Àustria;0;2;2
Portugal;0;0;0
Turquia;0;0;0
Pakistan;1;2;3
Emirats Àrabs Units, els;0;2;2
Gàmbia;0;1;1
Luxemburg;0;0;0
Xina;2;1;3
El Salvador;0;0;0
Filipines;1;0;1
Japó;3;0;3
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;0;0;0
Singapur;2;0;2
Resta països;12;8;20
Total;300;311;611

