﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Prat de Llobregat, el. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081691&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1161;1097;2258;178;153;331;1339;1250;2589
De 5 a 9 años;1474;1436;2910;140;154;294;1614;1590;3204
De 10 a 14 años;1717;1652;3369;119;152;271;1836;1804;3640
De 15 a 19 años;1607;1558;3165;165;120;285;1772;1678;3450
De 20 a 24 años;1494;1345;2839;247;241;488;1741;1586;3327
De 25 a 29 años;1339;1224;2563;353;350;703;1692;1574;3266
De 30 a 34 años;1473;1448;2921;438;407;845;1911;1855;3766
De 35 a 39 años;1706;1665;3371;469;409;878;2175;2074;4249
De 40 a 44 años;2238;2306;4544;413;356;769;2651;2662;5313
De 45 a 49 años;2643;2520;5163;316;276;592;2959;2796;5755
De 50 a 54 años;2345;2328;4673;218;177;395;2563;2505;5068
De 55 a 59 años;2043;2195;4238;127;167;294;2170;2362;4532
De 60 a 64 años;1782;1949;3731;76;134;210;1858;2083;3941
De 65 a 69 años;1600;1873;3473;48;74;122;1648;1947;3595
De 70 a 74 años;1447;1815;3262;20;48;68;1467;1863;3330
De 75 a 79 años;1184;1570;2754;15;33;48;1199;1603;2802
De 80 a 84 años;724;945;1669;8;21;29;732;966;1698
85 años o más;649;1221;1870;4;10;14;653;1231;1884
Total;28626;30147;58773;3354;3282;6636;31980;33429;65409

