﻿Atur registrat (a 31 de març). Recomptes
Vajol, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170144&lang=en
;Atur
2024;10
2023;9
2022;6
2021;9
2020;7
2019;14
2018;9
2017;6
2016;12
2015;9
2014;8
2013;7
2012;9
2011;7
2010;7
2009;4
2008;3
2007;4
2006;3
2005;1
2004;1
2003;2
2002;1
2001;0
2000;0
1999;1
1998;2
1997;5
1996;2
1995;2
1994;0
1993;1
1992;32
1991;0
1990;0
1989;2
1988;1
1987;2
1986;2
1985;3
1984;2
1983;4

