﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Llagosta, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081056
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;482;609;846;761;671;698;678;825;1102;1234;998;866;750;644;681;579;369;362;13155
Catalunya;460;548;755;640;495;430;407;487;759;894;634;437;241;179;138;90;43;58;7695
Barcelona;457;548;749;638;491;425;405;484;753;883;628;424;231;174;129;78;35;53;7585
Girona;2;0;3;1;1;3;1;2;3;3;3;4;2;2;6;2;3;3;44
Lleida;1;0;2;0;1;1;0;1;2;3;3;5;4;1;2;6;3;0;35
Tarragona;0;0;1;1;2;1;1;0;1;5;0;4;4;2;1;4;2;2;31
Resta d'Espanya;5;10;16;13;13;15;24;41;47;85;142;272;388;420;516;474;315;294;3090
Andalusia;2;2;2;5;3;4;9;14;9;33;74;163;226;225;316;284;176;145;1692
Aragó;0;0;1;0;2;0;5;4;3;6;8;7;8;11;17;17;9;7;105
Principat d'Astúries;0;0;0;0;0;1;0;1;4;2;2;6;6;3;2;3;1;1;32
Illes Balears;0;1;3;1;0;2;2;4;2;2;1;0;0;0;1;0;0;0;19
Canàries;0;1;1;0;0;0;2;0;0;1;0;1;1;1;0;0;0;1;9
Cantàbria;0;0;0;0;0;0;0;0;2;2;2;0;0;5;0;1;1;2;15
Castella - la Manxa;0;1;2;0;0;1;0;4;3;3;8;13;28;33;36;27;40;34;233
Castella i Lleó;0;0;1;0;1;0;1;1;5;5;8;24;36;41;50;42;17;26;258
Comunitat Valenciana;1;2;0;1;0;1;1;3;4;7;4;3;4;6;4;5;9;8;63
Extremadura;0;0;2;1;0;1;0;1;0;6;10;22;35;46;38;44;31;45;282
Galícia;0;1;3;1;2;2;1;5;4;5;10;16;22;27;27;27;17;12;182
Comunitat de Madrid;2;2;1;0;5;2;3;1;8;7;10;8;5;3;2;7;4;3;73
Regió de Múrcia;0;0;0;2;0;0;0;1;1;0;1;2;9;5;16;10;6;6;59
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;1;1;1;0;3;2;1;2;1;12
País Basc;0;0;0;1;0;1;0;1;2;4;0;1;3;1;1;2;0;0;17
Rioja, La;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;1;0;1;3;4;5;10;3;4;2;3;36
Estranger;17;51;75;108;163;253;247;297;296;255;222;157;121;45;27;15;11;10;2370

