﻿Localització de l'ocupació per professions (CCO-94)
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251826&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;4;11
Tècnics i professionals científics i intel·lectuals;8;12;20
Tècnics i professionals de suport;8;1;9
Empleats administratius;9;1;10
Treballadors de serveis i venedors de comerç;17;0;17
Treballadors qualificats en act. agràries i pesqueres;67;5;72
Artesans i treballadors qualificats de les indústries i la construcció;19;10;29
Operadors d'instal·lacions i maquinària, i muntadors;21;15;36
Treballadors no qualificats;18;3;21
Forces armades;0;0;0
Total;174;51;225

