﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:32&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1167;108;1275
Pesca;0;1;1
Extracció gas i petroli;2;3;5
Electricitat gas i aigua;27;1;28
Ext i trans. minerals;48;7;55
Indústria química;35;9;44
Cont maquin mat elèctric;341;199;540
Material transport;64;124;188
Alimentació i begudes;756;319;1075
Tèxtil, cuir confecció;81;231;312
Suro i fusta;186;38;224
Paper i arts gràfiques;20;16;36
Plàstics indu. manufact.;26;13;39
Construcció;507;13;520
Comerç i reparació;373;275;648
Hostaleria i restauració;121;74;195
Transport i act. annexes;210;26;236
Comuni- cacions;29;15;44
Assegurances i financeres;112;44;156
Servei empr. llogers;40;36;76
Adm pública defensa i SS;122;108;230
Educació i investigació;132;298;430
Sanitat i assis. social;41;63;104
Altres serveis;31;96;127
Total;4471;2117;6588

