﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Bisbal d'Empordà, la
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:170221
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;179239;17,4;103,0
2007;170040;17,2;105,5
2006;162446;17,2;110,1
2005;144789;15,7;105,3
2004;132883;14,7;104,6
2003;130035;14,8;111,3
2002;118855;14,0;108,0
2001;107563;13,0;106,0
2000;99336;12,0;101,5

