﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de la Barca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252542&lang=es
;2009;1999
      Total;;
 explot.;116;122
 jornades;33633;37740
 UTA;131;157
     Mà d'obra familiar;;
 total;;
  explot.;104;110
 nombre persones;217;234
  jornades;21299;21758
  UTA;79;87
 titular;;
 nombre persones;104;110
  jornades;13643;14083
  UTA;48;55
 altres familiars;;
  explot.;71;65
 nombre persones;113;124
  jornades;7656;7676
  UTA;31;32
       Mà d'obra assalariada;;
 total;;
  explot.;42;42
  jornades;11105;13408
  UTA;46;59
 fixa;;
  explot.;25;16
 nombre persones;61;54
  jornades;8817;9968
  UTA;36;44
 eventual;;
  explot.;19;31
  jornades;2288;3440
  UTA;10;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;24;73
 jornades;1229;2574
 UTA;5;11

