﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:170486
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;48,5;41,2;10,4;100
2007;49,1;41,5;9,4;100
2006;49,1;41,7;9,2;100
2005;49,5;41,1;9,4;100
2004;49,7;40,9;9,4;100
2003;49,7;40,9;9,4;100
2002;50,6;39,8;9,6;100
2001;51,6;38,4;10,0;100
2000;52,4;37,7;9,9;100

