﻿Població. Per any d'arribada a Catalunya i sexe
Anglès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170084
;Homes;Dones;Total
2020;57;39;93
2019;66;57;126
2018;48;60;105
2017;51;57;105
2016;48;36;84
2011-2015;108;105;213
2001-2010;357;306;663
1991-2000;69;75;141
1981-1990;48;45;96
Abans de 1981;159;186;345
Sempre hi ha viscut;1839;1896;3735
Total;2844;2862;5706

