﻿Coneixement del català dels ocupats per professió (CCO94)
Milà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430831
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;9;8;8;6;1
Científics i intel·lectuals;7;7;7;7;6;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;6;6;6;6;4;0
Serveis i venedors;9;9;8;9;7;0
Act. agràries i pesqueres;8;8;8;8;4;0
Indústria i construcció;11;11;11;10;9;0
Instal. ,maquinària, muntadors;5;5;5;4;4;0
Treballadors no qualificats;8;8;8;8;7;0
Forces armades;0;0;0;0;0;0
Total;70;69;67;66;53;1

