﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Gandesa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430640
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;460;270;25;5;0;760
Curs 2021/22;450;250;20;0;0;720
Curs 2020/21;445;260;25;0;0;730
Curs 2019/20;450;250;20;0;0;725
Curs 2018/19;435;270;20;0;0;730
Curs 2017/18;430;280;20;5;0;740
Curs 2016/17;405;290;15;5;0;715
Curs 2015/16;420;290;15;5;0;725
Curs 2014/15;440;290;10;5;0;740
Curs 2013/14;430;295;10;5;0;735
Curs 2012/13;420;300;15;5;0;740
Curs 2011/12;420;325;20;5;0;775

