﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081108
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;484;7;3;2;0;0;3;15;499
Tècnics i professionals científics i intel.lectuals;388;7;3;0;2;3;0;15;403
Tècnics i professionals de suport;591;11;2;1;2;7;1;24;615
Empleats administratius;527;8;5;3;0;5;0;21;548
Treballadors de serveis i venedors de comerç;1084;17;20;19;3;24;4;87;1171
Treballadors qualificats en act.agràries i pesqueres;137;1;2;3;0;0;0;6;143
Artesans i treballadors qualificats de les indúst. i constr.;1239;12;13;12;0;12;5;54;1293
Operadors d' instal.lacions i maquinària, i muntadors;883;5;10;13;0;12;0;40;923
Treballadors no qualificats;601;1;13;52;3;17;2;88;689
Forces armades;12;0;0;0;0;0;0;0;12
Total;5946;69;71;105;10;80;15;350;6296

