﻿Titulars persona física per edat i sexe
Alt Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:02&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;1592;1696
 homes;1127;1342
 dones;465;354
 titulars caps explotació;;
 total;1355;1615
 homes;1036;1322
 dones;319;293
     Menys de 25 anys;;
 titulars;;
 total;2;14
 homes;1;13
 dones;1;1
 titulars caps explotació;;
 total;2;14
 homes;1;13
 dones;1;1
       De 25 a 34 anys;;
 titulars;;
 total;69;100
 homes;59;88
 dones;10;12
 titulars caps explotació;;
 total;67;98
 homes;58;88
 dones;9;10
         De 35 a 44 anys;;
 titulars;;
 total;169;238
 homes;135;196
 dones;34;42
 titulars caps explotació;;
 total;148;230
 homes;123;191
 dones;25;39
           De 45 a 54 anys;;
 titulars;;
 total;292;478
 homes;221;378
 dones;71;100
 titulars caps explotació;;
 total;257;458
 homes;211;373
 dones;46;85
             De 55 a 64 anys;;
 titulars;;
 total;493;501
 homes;345;374
 dones;148;127
 titulars caps explotació;;
 total;435;482
 homes;320;372
 dones;115;110
               De 65 anys o més;;
 titulars;;
 total;567;365
 homes;366;293
 dones;201;72
 titulars caps explotació;;
 total;446;333
 homes;323;285
 dones;123;48

