﻿Parc de vehicles. Índex de motorització
Montcada i Reixac
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081252
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;454,06;70,89;112,80;665,54
2011;461,88;69,18;115,89;676,56
2010;468,65;67,03;120,78;687,54
2009;469,23;64,45;124,14;689,89
2008;479,21;62,20;129,50;703,73
2007;486,59;58,17;134,04;711,47
2006;464,87;50,35;129,16;675,52
2005;465,78;45,07;127,28;668,40
2004;462,60;39,32;127,10;657,22
2003;455,29;37,06;125,58;645,05
2002;458,10;37,67;124,30;644,93
2001;465,70;37,60;128,08;655,38
2000;463,95;36,89;128,71;651,35
1999;454,18;34,96;126,91;635,57
1998;429,93;33,66;117,83;598,45
1997;404,61;31,99;110,13;561,73
1996;389,50;30,81;103,96;536,39
1995;368,42;30,33;98,43;507,94
1994;360,09;30,37;91,30;490,82
1993;364,17;29,95;85,88;487,92
1992;367,89;30,16;83,43;488,81
1991;358,36;28,19;76,49;468,51

