﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171812
;Habitatges principals;Habitatges no principals;Total
1 planta;1182;1320;2505
2 plantes;300;207;507
3 plantes;192;90;285
4 plantes;324;84;408
5 plantes;69;24;93
6 plantes;24;3;27
7 plantes;0;0;0
8 plantes;12;69;78
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;6;9;15
Total;2112;1803;3915

