﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Subirats
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082732&lang=en
;2001;1996;1991
Agricultura i ramaderia;95;128;143
Pesca;0;0;1
Indústries extractives;0;4;2
Indústries manufactureres;359;305;250
Electricitat gas i aigua;2;2;0
Construcció;123;75;89
Comerç i reparació;159;112;105
Hostaleria;66;46;41
Transport i comunicacions;61;43;34
Mediació financera;24;11;15
Immob. lloguers i serveis empr.;62;37;21
Adm. pública, defensa i SS;35;32;19
Educació;70;40;42
Sanitat i serveis socials;50;10;12
Altres serveis;18;20;10
Personal domèstic;6;1;3
Organismes extraterrit.;0;0;0
Total;1130;866;787

