﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ivars d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251137
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;543;39;582;24;339;51;129;543;1122
Homes;297;18;315;9;189;24;24;246;561
Dones;246;21;267;15;147;27;105;294;561
Estrangera;114;18;132;0;0;6;69;75;207
Homes;90;12;102;0;0;0;45;45;150
Dones;24;3;27;0;0;6;24;30;57
Total;657;54;711;24;339;57;198;618;1329
Homes;387;30;417;12;192;27;69;300;711
Dones;273;24;297;18;147;30;129;324;621

