﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Morera de Montsant, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430960&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,32;5,55;5,05;19,18;0,00;0,00;0,66;35,76
2020;4,88;5,15;4,64;19,02;0,18;1,42;0,75;36,04
2019;5,15;5,08;4,54;26,60;3,67;2,29;0,96;48,29
2018;4,88;4,89;4,52;54,83;0,00;5,00;2,29;76,41
2017;4,80;4,30;4,21;24,43;0,10;3,72;0,89;42,45
2016;4,50;4,39;3,85;21,61;0,00;6,21;0,18;40,74
2015;4,28;4,05;3,76;18,61;0,00;0,47;0,18;31,36
2014;4,44;4,11;3,68;19,51;0,00;0,00;0,06;31,80
2013;4,24;3,95;3,48;15,97;0,00;1,04;0,04;28,72
2012;5,11;9,62;4,20;15,62;..;..;0,12;34,67
2011;4,32;7,81;3,51;9,75;..;..;0,07;25,46
2010;5,04;8,31;3,60;7,32;..;..;0,04;24,31
2009;7,49;10,37;3,41;5,70;..;..;0,05;27,02
2008;6,30;12,97;3,58;1,78;..;..;0,05;24,68
2007;5,63;13,10;3,36;..;..;..;0,05;22,14
2006;5,94;10,85;3,08;..;..;..;0,44;20,31
2005;4,87;7,75;1,86;..;..;..;..;14,48
2004;3,10;5,63;1,22;..;..;..;0,04;9,99
2003;2,47;4,04;0,81;..;..;..;0,03;7,35
2002;2,28;3,34;..;..;..;..;0,02;5,64
2001;3,00;3,77;..;..;..;..;0,01;6,78
2000;3,30;3,11;..;..;..;..;0,01;6,42

