﻿Població segons el lloc de naixement i professió dels ocupats
Flix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430607&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;274;14;173;127;126;34;863;8;1619
Catalunya;212;10;151;107;87;29;642;2;1240
Barcelona;16;2;8;6;1;3;31;1;68
Girona;1;0;1;0;0;0;3;0;5
Lleida;7;0;7;4;2;5;31;0;56
Tarragona;188;8;135;97;84;21;577;1;1111
Resta de l'Estat;48;4;21;20;38;5;218;6;360
Andalusia;2;0;5;5;10;3;81;4;110
Aragó;17;1;6;8;11;1;41;0;85
Astúries;2;0;2;0;0;0;1;0;5
Balears;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;1;0;1;0;1;0;1;0;4
Catella-la Manxa;1;0;1;0;4;0;13;1;20
Catella i Lleó;8;3;1;2;5;0;15;1;35
Comunitat Valenciana;5;0;0;1;0;0;7;0;13
Extremadura;1;0;3;3;4;0;16;0;27
Galícia;0;0;0;0;1;0;8;0;9
Madrid;6;0;0;0;0;1;4;0;11
Múrcia;2;0;0;0;1;0;24;0;27
Navarra;1;0;0;0;0;0;1;0;2
País Basc;2;0;1;1;1;0;5;0;10
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;14;0;1;0;1;0;3;0;19

