﻿Localització de l'ocupació per professions (CCO-94)
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081846
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1081;1266;2347
Tècnics i professionals científics i intel·lectuals;685;1517;2202
Tècnics i professionals de suport;1571;1962;3533
Empleats administratius;1493;1279;2772
Treballadors de serveis i venedors de comerç;1828;778;2606
Treballadors qualificats en act. agràries i pesqueres;53;33;86
Artesans i treballadors qualificats de les indústries i la construcció;2977;2707;5684
Operadors d'instal·lacions i maquinària, i muntadors;3971;2251;6222
Treballadors no qualificats;1375;742;2117
Forces armades;3;8;11
Total;15037;12543;27580

