﻿Personalitat jurídica del titular de l'explotació
Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171289
;2020
    Totes les personalitats jurídiques;
 explot.;40
 total ha;764
 SAU ha;715
      Persona física;
 explot.;34
 total ha;484
 SAU ha;448
       Persona jurídica;
 total;
 explot.;6
 total ha;279
 SAU ha;267
 societats mercantils;
 explot.;3
 total ha;187
 SAU ha;177
 altra condició jurídica;
 explot.;3
 total ha;92
 SAU ha;90

