﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252424&lang=es
;1999;1989
      Total;;
 explot.;129;138
 UTA;102;132
     Mà d'obra familiar;;
 total;;
  explot.;125;136
 nombre persones;222;291
  UTA;76;124
 titular;;
 nombre persones;125;136
  UTA;56;85
 cònjuge;;
 nombre persones;31;63
 altres familiars;;
  UTA;5;10
   explot.;48;62
 nombre persones;66;92
  UTA;15;28
       Mà d'obra assalariada;;
 total;;
  explot.;66;45
   UTA;26;8
 fixa;;
  explot.;7;3
 nombre persones;15;4
  UTA;11;1
 eventual;;
  explot.;63;43
   UTA;15;7

