﻿Població. Per estat civil, sexe i edat quinquennal
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082457
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9213;8715;17928;0;0;0;0;0;0;3;0;3;0;0;0;9213;8715;17925
De 15 a 19 anys;2946;2631;5574;0;3;3;0;0;0;6;3;9;165;159;327;3117;2793;5910
De 20 a 24 anys;2721;2454;5175;45;183;225;0;0;0;12;9;18;438;273;711;3216;2916;6129
De 25 a 29 anys;2598;2160;4758;300;678;981;0;0;3;9;42;54;597;378;975;3507;3264;6768
De 30 a 34 anys;2043;1599;3642;843;1236;2076;0;3;6;69;138;210;783;495;1275;3738;3474;7212
De 35 a 39 anys;1713;1422;3138;1626;1971;3597;6;18;24;183;276;456;681;459;1140;4209;4143;8355
De 40 a 44 anys;1785;1404;3189;2481;2577;5058;6;27;36;405;555;960;579;435;1017;5259;5001;10260
De 45 a 49 anys;1293;987;2280;2946;2742;5688;12;54;66;570;684;1254;492;378;870;5310;4842;10155
De 50 a 54 anys;825;594;1416;2778;2637;5415;33;138;174;612;687;1299;360;333;693;4611;4386;8997
De 55 a 59 anys;489;405;894;2358;2283;4641;48;222;273;477;540;1017;225;261;483;3594;3711;7308
De 60 a 64 anys;354;261;615;2100;2025;4125;72;363;432;348;414;762;72;132;204;2946;3195;6144
De 65 a 69 anys;207;183;393;1893;1905;3801;78;546;624;186;288;474;48;93;144;2418;3012;5433
De 70 a 74 anys;141;117;261;2043;2124;4167;132;909;1044;126;201;327;21;51;75;2466;3405;5871
De 75 a 79 anys;90;60;147;1863;1623;3489;210;1260;1470;75;105;180;24;33;54;2262;3078;5340
De 80 a 84 anys;57;42;99;1251;753;2007;231;1158;1392;42;42;84;15;18;33;1596;2019;3615
De 85 a 89 anys;18;33;54;534;270;807;216;984;1200;12;9;21;3;9;15;786;1308;2094
De 90 a 94 anys;6;15;21;111;45;156;114;462;576;6;3;9;3;6;9;237;534;771
De 95 a 99 anys;0;6;3;12;6;18;27;132;159;0;0;0;0;0;3;42;144;183
100 anys o més;0;0;0;0;0;0;0;15;15;0;0;0;0;0;0;0;15;15
Total;26499;23085;49584;23190;23061;46254;1191;6294;7488;3138;4002;7140;4518;3507;8025;58536;59952;118491

