﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Manlleu
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081120
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;3435;645;110;0;0;4190
Curs 2021/22;3380;605;95;0;0;4085
Curs 2020/21;3350;580;90;0;0;4025
Curs 2019/20;3315;600;95;0;5;4020
Curs 2018/19;3215;600;80;0;10;3905
Curs 2017/18;3125;610;75;0;10;3820
Curs 2016/17;3125;585;60;0;15;3785
Curs 2015/16;3205;535;60;0;15;3815
Curs 2014/15;3245;535;60;0;15;3855
Curs 2013/14;3430;565;55;0;20;4070
Curs 2012/13;3330;625;65;0;35;4055
Curs 2011/12;3360;570;60;0;40;4035

