﻿Població. Per any d'arribada a Catalunya, sexe i edat
Porqueres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171371&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;2;7;5;7;19;23;41;41;62;49;35;32;22;9;14;6;4;378
Homes;0;1;3;3;4;9;9;22;19;28;25;21;19;11;5;7;3;0;189
Dones;0;1;4;2;3;10;14;19;22;34;24;14;13;11;4;7;3;4;189
Arribats l'any 1996;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Arribats l'any 1990-81;0;1;6;2;1;6;8;3;2;1;0;1;0;0;1;0;0;0;32
Homes;0;0;2;1;0;4;4;1;1;0;0;0;0;0;1;0;0;0;14
Dones;0;1;4;1;1;2;4;2;1;1;0;1;0;0;0;0;0;0;18
Arribats l'any 1980-71;0;0;0;2;5;9;5;15;11;12;3;2;5;0;0;0;0;1;70
Homes;0;0;0;2;4;3;1;9;6;5;2;1;3;0;0;0;0;0;36
Dones;0;0;0;0;1;6;4;6;5;7;1;1;2;0;0;0;0;1;34
Arribats l'any 1970-61;0;0;0;0;0;2;10;15;19;32;26;16;14;6;3;2;4;0;149
Homes;0;0;0;0;0;1;4;7;8;14;13;8;9;2;1;1;2;0;70
Dones;0;0;0;0;0;1;6;8;11;18;13;8;5;4;2;1;2;0;79
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;8;16;13;11;9;11;4;8;1;0;87
Homes;0;0;0;0;0;0;0;4;4;8;6;9;5;7;3;4;1;0;51
Dones;0;0;0;0;0;0;0;2;4;8;7;2;4;4;1;4;0;0;36
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;6;3;3;5;0;2;0;1;21
Homes;0;0;0;0;0;0;0;0;0;1;3;2;1;2;0;2;0;0;11
Dones;0;0;0;0;0;0;0;0;0;0;3;1;2;3;0;0;0;1;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;2;1;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;1;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

