﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Secuita, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431444&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;145;50;640;870
02/2024;35;150;55;635;870
01/2024;35;150;50;635;870
12/2023;35;150;50;640;870
11/2023;30;145;45;655;875
10/2023;30;145;45;650;875
09/2023;30;150;45;665;890
08/2023;30;155;45;650;880
07/2023;30;150;45;655;885
06/2023;30;145;45;635;860
05/2023;30;145;40;650;865
04/2023;30;145;40;660;875
03/2023;30;145;45;655;875
02/2023;30;145;45;645;860
01/2023;30;140;45;645;860
12/2022;30;140;45;650;865
11/2022;30;140;45;645;865
10/2022;30;140;50;645;860
09/2022;30;140;45;640;855
08/2022;30;145;45;615;840
07/2022;30;145;45;635;855
06/2022;25;145;45;630;840
05/2022;25;140;45;625;835
04/2022;25;140;45;620;830
03/2022;30;140;45;620;830
02/2022;30;140;45;615;825
01/2022;30;135;45;605;820
12/2021;30;136;46;620;832
11/2021;28;137;48;608;821
10/2021;28;137;47;613;825
09/2021;28;142;45;599;814
08/2021;29;144;40;584;797
07/2021;29;137;41;591;798
06/2021;28;136;44;592;800
05/2021;30;137;42;591;800
04/2021;32;136;44;593;805
03/2021;32;138;38;587;795
02/2021;32;135;40;582;789
01/2021;30;135;40;584;789
12/2020;30;134;39;590;793
11/2020;29;141;42;581;793
10/2020;30;140;42;581;793
09/2020;30;138;41;561;770
08/2020;30;143;44;554;771
07/2020;31;136;45;552;764
06/2020;32;136;43;547;758
05/2020;28;134;43;559;764
03/2020;28;131;40;564;763
12/2019;29;126;46;593;794
09/2019;30;126;46;591;793
06/2019;32;124;49;596;801
03/2019;29;120;52;590;791
12/2018;29;120;51;565;765
09/2018;27;120;50;567;764
06/2018;24;120;52;581;777
03/2018;26;125;51;584;786
12/2017;26;125;46;562;759
09/2017;29;137;49;564;779
06/2017;26;131;48;565;770
03/2017;26;125;51;556;758
12/2016;30;126;44;555;755
09/2016;30;126;42;551;749
06/2016;30;121;46;551;748
03/2016;28;123;46;540;737
12/2015;33;115;47;532;727
09/2015;32;119;46;530;727
06/2015;28;118;47;534;727
03/2015;26;113;52;524;715
12/2014;28;113;52;521;714
09/2014;31;117;49;520;717
06/2014;31;110;57;529;727
03/2014;34;109;54;514;711
12/2013;29;110;54;518;711
09/2013;33;113;57;507;710
06/2013;29;107;59;515;710
03/2013;32;107;61;503;703
12/2012;32;110;59;496;697
09/2012;42;115;58;495;710
06/2012;40;121;64;512;737
03/2012;41;114;65;519;739

