﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Castellbisbal
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080543
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;5;7;5
total;0;0;0;0;0;0;0;0;5;7;5
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2391;935;823;864;840;755;961;1569;2025;1916;2002
total;2391;935;823;864;840;755;961;1569;2025;1916;2002
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;1;0;0;0;0;0;16
no especials;115;85;301;306;297;120;112;24069;21051;13844;18635
total;115;85;301;306;298;120;112;24069;21051;13844;18650
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;24;10;5;8;30;9;31;31;0;0;0
total;24;10;5;8;30;9;31;31;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;6142;5663;6614;8345;6310;5691;7222;7838;7776;5191;6450
no especials;6;7;0;12;0;0;0;12;7;15;14
total;6148;5670;6614;8357;6310;5691;7222;7849;7782;5206;6464
07. Processos químics orgànics;;;;;;;;;;;
especials;9821;8019;7664;7417;7408;8030;7279;6016;6466;7904;10478
no especials;2132;2067;2008;2276;2043;2203;1990;1768;2429;3594;2947
total;11953;10086;9672;9692;9451;10233;9269;7784;8896;11497;13426
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;996;869;839;965;1007;858;679;695;698;588;903
no especials;935;741;765;986;933;939;1012;999;421;506;444
total;1932;1610;1603;1950;1940;1798;1691;1695;1118;1094;1347
09. Indústria fotogràfica;;;;;;;;;;;
especials;5;5;4;3;2;2;3;2;3;3;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;5;4;3;2;2;3;2;3;3;3
10. Processos tèrmics;;;;;;;;;;;
especials;48542;31344;34707;37921;37141;37916;39314;35946;38684;36915;38963
no especials;288504;250263;299774;284745;304458;328470;347316;337175;369499;371409;414945
total;337046;281607;334481;322666;341599;366386;386630;373122;408183;408324;453908
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;913;1016;1645;1702;1643;1642;1708;1692;1572;1473;1450
no especials;856;521;672;760;1426;567;408;272;365;400;384
total;1769;1536;2317;2462;3069;2209;2116;1964;1937;1872;1835
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;149;53;56;38;50;24;53;24;22;2;5
no especials;24576;24836;32456;31963;32080;2505;733;1788;2249;980;996
total;24725;24889;32512;32001;32129;2528;787;1811;2271;982;1001
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;538;519;1487;425;344;301;376;327;345;535;376
no especials;0;0;0;0;0;0;0;0;0;0;0
total;538;519;1487;425;344;301;376;327;345;535;376
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;22;17;10;699;12;9;11;20;11;53;37
no especials;0;0;0;0;0;0;0;0;0;0;0
total;22;17;10;699;12;9;11;20;11;53;37
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;1938;1671;1810;1954;2309;2144;1873;2350;2010;1783;2636
no especials;1088;872;1082;1007;1179;797;774;1101;1425;1345;993
total;3026;2543;2892;2961;3488;2941;2647;3451;3435;3127;3629
16. Residus no especificats;;;;;;;;;;;
especials;633;507;577;441;323;523;464;387;318;256;262
no especials;15689;14404;16174;14337;12326;11539;11809;11546;15178;20658;2842
total;16322;14911;16751;14778;12649;12062;12273;11933;15496;20914;3104
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;28;13;17;61;431;41;170;5;77;7;5
no especials;11785;12245;13586;12479;13211;9687;11618;60008;60557;52282;38325
total;11813;12259;13603;12541;13642;9728;11788;60013;60635;52289;38330
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;892;623;471;495;702;948;939;960;1316;1756;1484
no especials;2;2;2;1;0;1;2;0;3;14;0
total;894;625;473;496;702;949;940;960;1319;1770;1484
